Date Received,Actual date completed,RFI ID,Details Of Request,Status of closed request,Exemptions
23/06/2017,30/06/2017,6074,GARDEN WASTE DISPOSAL,Full Disclosure,
26/06/2017,24/07/2017,6075,Disabled Facilities Grants,Full Disclosure,
26/06/2017,14/07/2017,6078,Cladding on buildings,Full Disclosure,
26/06/2017,26/07/2017,6080,RESIDENTIAL NEIGHBOURING FENCES/FLOODLIGHT NUISANCE,Full Disclosure,
26/06/2017,24/07/2017,6081,AFFORDABLE HOUSING,Full Disclosure,
27/06/2017,28/06/2017,6082,NNDR- RATE RELIEF,Responded to outside FOI,
27/06/2017,24/07/2017,6083,TEMPORARY EVENT NOTICES,Full Disclosure,
27/06/2017,24/07/2017,6084,CYBER ATTACKS,Full Disclosure,
27/06/2017,18/07/2017,6085,RESIDENTIAL TOWER BLOCKS - CLADDING,Full Disclosure,
28/06/2017,26/07/2017,6086,HR / PAYROLL / INVOICE PROCESSING,Full Disclosure,
28/06/2017,12/07/2017,6087,Sexual health services,No Information,
29/06/2017,24/07/2017,6088,NNDR REFUNDS,Full Disclosure,
29/06/2017,30/06/2017,6089,HOMLESS PERSONS DEATHS,Full Disclosure,
29/06/2017,25/07/2017,6090,RIDDOR REPORTING - HEALTH AND SAFETY,Full Disclosure,
30/06/2017,28/07/2017,6092,SOCIAL HOUSING,Full disclosure for all held information,
03/07/2017,26/07/2017,6093,HOMELESS 16-24 YEAR OLDS,Full disclosure for all held information,
03/07/2017,13/07/2017,6094,NNDR,Full Disclosure,
03/07/2017,18/07/2017,6095,FIRE ASSESSMENTS RESULTS,Full Disclosure,
03/07/2017,31/07/2017,6096,Public health funerals,Full Disclosure,
03/07/2017,14/07/2017,6097,FIRE INCIDENTS IN RESIDENTIAL BUILDINGS,Full Disclosure,
03/07/2017,13/07/2017,6098,NNDR CREDITS,Full Disclosure,
03/07/2017,14/07/2017,6099,Highways,No Information,
03/07/2017,26/07/2017,6101,LEASE VEHICLES,Full Disclosure,
04/07/2017,02/08/2017,6103,Discretionary Housing Payments,Partial exemption,S 12 Cost/time
05/07/2017,02/08/2017,6100,ICT,Full Disclosure,
05/07/2017,10/08/2017,6102,FEEDBACK SURVEYS - PROVIDERS,Full Disclosure,
06/07/2017,13/07/2017,6109,FOOD - RESTAURANT INSPECTIONS,No Information,
06/07/2017,18/07/2017,6112,NNDR,Full Disclosure,
07/07/2017,04/08/2017,6104,TREE FELLING,No Information,
07/07/2017,20/07/2017,6105,LEGAL SERVICES - COST,Full Disclosure,
07/07/2017,02/08/2017,6106,PEST CONTROL - NUMBER OF INCIDENTS,Full Disclosure,
07/07/2017,02/08/2017,6107,PEST CONTROL - COSTS,Full Disclosure,
07/07/2017,04/08/2017,6108,LEISURE FACILITIES,Full Disclosure,
07/07/2017,13/07/2017,6110,COUNCIL TENANTS INJURIES,No Information,
07/07/2017,04/08/2017,6111,OVERSEAS TRIPS,Full Disclosure,
10/07/2017,13/07/2017,6113,COMMUNITY EQUIPMENT SERVICES,No Information,
10/07/2017,18/07/2017,6114,NNDR,Full Disclosure,
10/07/2017,04/08/2017,6115,COUNCIL PROPERTY,Full Disclosure,
11/07/2017,08/08/2017,6116,WASTE/RECYCLING DATES,Full Disclosure,
11/07/2017,17/07/2017,6117,LOLLIPOP LADIES/MEN,No Information,
11/07/2017,07/08/2017,6118,HOUSING/ACCOMMODATION,Full disclosure for all held information,
11/07/2017,07/08/2017,6121,GRAFFITI CLEANING,No Information,
11/07/2017,08/08/2017,6124,INTERNAL REVIEW REQUESTED OF 5969,Full disclosure for all held information,
12/07/2017,18/07/2017,6119,NNDR,Full Disclosure,
12/07/2017,09/08/2017,6125,PLANNING DEVELOPMENTS,Full Disclosure,
13/07/2017,10/08/2017,6126,EMPLOYEES/SOFTWARE/FINANCE/HOUSING STOCK,Full Disclosure,
14/07/2017,11/08/2017,6122,MILEAGE ALLOWANCE,Full Disclosure,
14/07/2017,17/07/2017,6127,CHILDCARE,No Information,
14/07/2017,11/08/2017,6128,NNDR - EMPTY PROPERTY RELIEF,Full Disclosure,
14/07/2017,11/08/2017,6141,Internal review of response to 6054,"Complaint not upheld, decision upheld",
17/07/2017,17/07/2017,6129,Drug & alcohol addiction treatment,No Information,
17/07/2017,10/08/2017,6130,Recycling,Full Disclosure,
17/07/2017,10/08/2017,6131,Public health funerals,Partial exemption,S 40 (2) Personal information (third party)
18/07/2017,11/08/2017,6132,Bus stop on Houghton Road,Full Disclosure,
19/07/2017,09/08/2017,6133,PRINTERS,Full Disclosure,
19/07/2017,10/08/2017,6134,NNDR,Full Disclosure,
19/07/2017,10/08/2017,6135,MOTORING OFFENCES,Full Disclosure,
19/07/2017,20/10/2017,6137,Election - general & referendum-verification statements,Full Disclosure,
19/07/2017,06/09/2017,6138,INSPECTION OF HOMES - PRIVATE RENTED SECTOR,Full Disclosure,
19/07/2017,10/08/2017,6139,PUBLIC HEALTH FUNERALS,Partial exemption,S 41 Information provided in confidence
20/07/2017,21/07/2017,6136,COUNCIL/HOME OFFICE ARRANGEMENTS,No Information,
20/07/2017,11/08/2017,6140,ILLEGAL IMMIGRANTS - EMPLOYMENT,Full Disclosure,
20/07/2017,10/08/2017,6142,CYBER ATTACKS,Full Disclosure,
21/07/2017,21/08/2017,6143,HOMELESSNESS - private rented sector offers,Full disclosure for all held information,
21/07/2017,30/09/2017,6144,HOUSING - COUNCIL TAX DISCOUNT,Cancelled,
21/07/2017,17/08/2017,6145,NNDR - WRITE OFFS,Full Disclosure,
24/07/2017,06/10/2017,6146,COUNCIL TAX - EMPTY DWELLINGS,Full Disclosure,
24/07/2017,04/08/2017,6149,ANTI-SOCIAL BEHAVIOUR - BIKES IN TOWN,No Information,
25/07/2017,21/08/2017,6147,Philip Howard- city councillor,Partial exemption,S 21 Accessible to applicant by other means
25/07/2017,29/08/2017,6148,RENEWABLE ENERGY - PLANNING APPLICATIONS,Full Disclosure,
26/07/2017,10/08/2017,6150,TEMPORARY ACCOMMODATION,No Information,
26/07/2017,06/09/2017,6151,CON26 SEARCHES - LAND CHARGES,No Information,
27/07/2017,04/08/2017,6158,CORPORATE PEER CHALLENGE,Full Disclosure,
27/07/2017,02/08/2017,6159,Council�s Information Governance traded support offer to schools,No Information,
27/07/2017,24/08/2017,6160,HOUSING - ARMED FORCES,Full Disclosure,
28/07/2017,12/09/2017,6156,NNDR - REVALUATION RELIEF,Full disclosure for all held information,
28/07/2017,24/08/2017,6157,ARBORICULTURE/TREE SURGERY,Full Disclosure,
31/07/2017,30/09/2017,6153,HOUSING ADAPTATIONS/DISABLED FACILITIES GRANTS,Cancelled,
31/07/2017,29/08/2017,6155,LITTERING,Full Disclosure,
31/07/2017,02/08/2017,6175,SALE OF KNIVES,No Information,
01/08/2017,02/08/2017,6152,NNDR,Full Disclosure,
01/08/2017,01/02/2018,6164,NNDR - BUSINESS RATES RELIEF,Full Disclosure,
01/08/2017,09/08/2017,6170,FLEET VEHICLES,Full Disclosure,
01/08/2017,03/08/2017,6171,SCHOOLS - INTERNET SERVICES,No Information,
02/08/2017,29/08/2017,6161,AIR QUALITY,Full Disclosure,
02/08/2017,03/08/2017,6162,Educational Psychology Department - structure,No Information,
02/08/2017,04/08/2017,6163,LAND SEARCHES,Full Disclosure,
02/08/2017,09/08/2017,6166,Air pollution control permits,Full Disclosure,
03/08/2017,29/08/2017,6165,PUBLIC HEALTH FUNERALS,Partial exemption,S 40 (2) Personal information (third party)
03/08/2017,03/08/2017,6167,ROAD MARKINGS AT ORTON,No Information,
03/08/2017,11/08/2017,6168,AIR BNB RENTALS,No Information,
03/08/2017,03/08/2017,6169,CHILDRENS RESIDENTIAL CARE HOMES,No Information,
04/08/2017,09/08/2017,6172,COMMUNITY INFRASTRUCTURE LEVY,Full Disclosure,
07/08/2017,09/08/2017,6173,OFFICE PRINTING,Full Disclosure,
07/08/2017,09/08/2017,6174,COMMUNITY INFRASTRUCTURE LEVY,Full Disclosure,
08/08/2017,08/08/2017,6176,SHE,No Information,
08/08/2017,29/08/2017,6177,ENVIRONMENTAL HEALTH OFFICERS,Full Disclosure,
08/08/2017,05/09/2017,6178,FOOD HYGIENE INSPECTIONS,Refused,S 12 Cost/time
08/08/2017,05/09/2017,6183,WHEELCHAIR ACCESSIBLE HOUSING,Full Disclosure,
08/08/2017,30/09/2017,6184,ELECTRICAL CONSUMPTION,Cancelled,
08/08/2017,10/08/2017,6185,SOCIAL CARE CHARGES,No Information,
09/08/2017,29/08/2017,6179,BUILDING FIRE SAFETY,Full Disclosure,
09/08/2017,06/09/2017,6180,STAFF SUSPENSIONS,Full Disclosure,
09/08/2017,29/08/2017,6181,COUNCIL LOANS,Full Disclosure,
09/08/2017,29/08/2017,6182,ELECTRICAL SPECIFICATION MANAGER,Full Disclosure,
09/08/2017,29/08/2017,6187,REVIEW OF HOUSING CHARGES,Full Disclosure,
09/08/2017,25/08/2017,6223,NNDR - CREDITS FOR MOTO HOSPITALITY,Full Disclosure,
11/08/2017,12/09/2017,6188,SOCIAL HOUSING - PET POLICY,No Information,
14/08/2017,12/09/2017,6192,TAXI DRIVERS - SEX OFFENDERS,Full disclosure for all held information,
14/08/2017,30/08/2017,6193,DIGITAL SOLUTIONS WITHIN THE COUNCIL,Full Disclosure,
14/08/2017,30/08/2017,6194,BIODIVERSITY & Natural Environment and Rural Communities Act 2006,Full Disclosure,
15/08/2017,12/09/2017,6195,TEMPORARY ACCOMMODATION,Full Disclosure,
15/08/2017,01/09/2017,6196,Fly tipping,Full Disclosure,
15/08/2017,12/09/2017,6197,HATE CRIME,Full disclosure for all held information,
15/08/2017,12/09/2017,6209,NNDR - credits,Full Disclosure,
16/08/2017,30/08/2017,6198,MILLENNIUM BRIDGE/UNDERPASS COSTS,Full Disclosure,
17/08/2017,12/09/2017,6199,COMPLAINTS RE ASDA - ENV HEALTH,Full Disclosure,
17/08/2017,30/08/2017,6200,LOST PROPERTY,Full Disclosure,
17/08/2017,29/08/2017,6201,PUBLIC HEALTH FUNERALS,Full Disclosure,
17/08/2017,14/09/2017,6202,NOISE COMPLAINTS,Full Disclosure,
18/08/2017,15/09/2017,6203,NNDR-CHARITIES RECEIVING RATES RELIEF,Full Disclosure,
18/08/2017,01/02/2018,6207,COUNCIL TAX ARREARS,Cancelled,
18/08/2017,01/09/2017,6208,LOW EMMISSION VEHICLES,Full Disclosure,
21/08/2017,30/08/2017,6204,WHEELCHAIR ACCESSIBLE VEHICLES - TAXIS,Full Disclosure,
21/08/2017,15/09/2017,6205,SEAGULLS - REGULATION & PREVENTION,Full disclosure for all held information,
21/08/2017,15/09/2017,6206,NNDR - NEW LIABILITIES,Full Disclosure,
21/08/2017,27/10/2017,6210,FLY TIPPING,Full Disclosure,
21/08/2017,22/08/2017,6212,CHILDREN'S CARE HOME - ABUSE,No Information,
22/08/2017,01/02/2018,6211,EMPTY PROPERTY,Cancelled,
22/08/2017,12/09/2017,6213,CAR PARK PAYMENTS,Full Disclosure,
22/08/2017,21/09/2017,6214,NNDR - FULL LIST,Full Disclosure,
22/08/2017,12/09/2017,6215,PUBLIC HEALTH FUNERALS,Full Disclosure,
23/08/2017,08/11/2017,6216,IT - CYBER SECURITY/ICT TEAM,Full Disclosure,
23/08/2017,13/09/2017,6218,PUBLIC HEALTH FUNERALS,Full Disclosure,
23/08/2017,21/09/2017,6219,SOCIAL HOUSING,No Information,
23/08/2017,20/09/2017,6220,ORGANISATIONS THAT WORK WITH CHILDREN,No Information,
23/08/2017,29/09/2017,6221,DOG BREEDING,Full Disclosure,
24/08/2017,20/09/2017,6217,WATER CHARGES,No Information,
24/08/2017,30/03/2018,6222,EU REFERENDUM,Cancelled,
25/08/2017,01/09/2017,6224,Officers & elected members indemnities,Full Disclosure,
25/08/2017,25/09/2017,6226,ANIMAL CULLING,Full Disclosure,
25/08/2017,01/09/2017,6227,HOMELESSNESS &THE CHILDRENS ACT,No Information,
30/08/2017,28/09/2017,6228,BENEFITS - DISCRETIONARY HOUSING PAYMENTS,Partial exemption,S 12 Cost/time
30/08/2017,01/09/2017,6229,TAXI & PRIVATE HIRE DRIVERS - EQUALITY ACT,Full Disclosure,
30/08/2017,28/09/2017,6230,Carlisle railway station / Court Square,Full Disclosure,
30/08/2017,02/10/2017,6231,OLD FIRE STATION/ TULLIE HOUSE/ELECTIONS - COSTS,Full Disclosure,
31/08/2017,03/10/2017,6232,NNDR - NEW LIABILITIES,Partial exemption,S 22 Intended for future publication
31/08/2017,03/10/2017,6233,FIXED PENALTY NOTICES,Full Disclosure,
31/08/2017,29/09/2017,6234,COMMUNITY PROTECTION NOTICES (CPN),Full disclosure for all held information,
01/09/2017,12/09/2017,6235,NNDR,Full Disclosure,
01/09/2017,25/09/2017,6236,NOISE & NUISANCE COMPLAINTS,Full Disclosure,
01/09/2017,29/09/2017,6237,Premises & Caravan site licences,Full Disclosure,
01/09/2017,29/09/2017,6238,NNDR - RATE RELIEF,Full Disclosure,
04/09/2017,02/10/2017,6239,OFF STREET CAR PARKING,Full Disclosure,
04/09/2017,02/10/2017,6240,PULBIC HEALTH FUNERALS,Full Disclosure,
04/09/2017,12/09/2017,6241,COMPENSATION FOR ACCIDENTS IN THE WORKPLACE,Full Disclosure,
04/09/2017,03/10/2017,6242,HOUSING - B&B/HOTELS,Full Disclosure,
04/09/2017,02/10/2017,6248,COUNCILLORS COUNCIL TAX ARREARS,Full Disclosure,
04/09/2017,27/09/2017,6249,GOVERNMENT PROCUREMENT CARDS,No Information,
04/09/2017,05/01/2018,6250,NNDR - non payment,Full Disclosure,
05/09/2017,03/10/2017,6243,Internal review of FOI-6146,Full Disclosure,
05/09/2017,17/10/2017,6247,Taxis - HACKNEY CARRIAGES,Full Disclosure,
06/09/2017,21/09/2017,6244,HIGHWAYS - ROAD MAINTAINENCE,No Information,
06/09/2017,25/09/2017,6245,PUBLIC SPACE PROTECTION ORDER (PSPO),Full Disclosure,
06/09/2017,05/10/2017,6246,NNDR - FULL LIST,Partial exemption,S 40 (2) Personal information (third party)
06/09/2017,05/10/2017,6258,Armed Forces Covenant,No Information,
07/09/2017,05/10/2017,6251,NNDR - RATEABLE VALUE �5000 OR MORE,Partial exemption,S 12 Cost/time
07/09/2017,05/10/2017,6252,PAVEMENT CAF� / STREET LICENCE,Full Disclosure,
08/09/2017,29/09/2017,6253,ASYLUM SEEKING CHILDREN,No Information,
11/09/2017,09/10/2017,6255,Dog breeding establishments and pet shops,Full Disclosure,
11/09/2017,21/09/2017,6256,Electric car charging,Full Disclosure,
11/09/2017,09/10/2017,6257,Car parking Penalty Charge Notices (PCNs),Full Disclosure,
12/09/2017,19/09/2017,6259,Highways,No Information,
12/09/2017,10/10/2017,6260,Vehicles,Full Disclosure,
13/09/2017,21/09/2017,6261,Contact details,Full Disclosure,
13/09/2017,30/03/2018,6262,Council tax - empty properties,Cancelled,
14/09/2017,12/10/2017,6263,Museums,Full Disclosure,
14/09/2017,11/10/2017,6264,Social housing - water charges,No Information,
14/09/2017,25/09/2017,6265,2018/2019 budget,Full Disclosure,
15/09/2017,11/10/2017,6267,Public health funerals,Full Disclosure,
15/09/2017,13/10/2017,6268,COST OF SCAFFOLDING - CENTRAL PLAZA,Full Disclosure,
17/09/2017,16/10/2017,6274,NNDR RATE RELIEF,Partial exemption,S 40 (2) Personal information (third party)
19/09/2017,12/01/2018,6271,Council tax,Full Disclosure,
19/09/2017,14/11/2017,6272,Illegal dumping fly tipping,Full Disclosure,
19/09/2017,17/10/2017,6273,Stress - staff sickness,Full Disclosure,
20/09/2017,17/10/2017,6269,E-CIGARETTES & VAPING,Full Disclosure,
20/09/2017,17/10/2017,6270,HARASSMENT ACT,Full Disclosure,
21/09/2017,25/09/2017,6275,ANIMAL LICENCES,Full Disclosure,
21/09/2017,28/09/2017,6276,APPRENTICE WORKERS,Full Disclosure,
22/09/2017,16/10/2017,6277,PUBLIC HEALTH FUNERALS,Full Disclosure,
22/09/2017,05/01/2018,6278,Bailiffs,Full Disclosure,
25/09/2017,20/10/2017,6279,JOB TITLES,Full disclosure for all held information,
26/09/2017,24/10/2017,6296,Planning Application 17/0712,Full Disclosure,
27/09/2017,01/02/2018,6280,HOUSING STANDARDS ENFORCEMENT,Cancelled,
28/09/2017,24/10/2017,6285,NNDR - credits,Full Disclosure,
28/09/2017,26/10/2017,6286,Warwick Road - widening,Full Disclosure,
29/09/2017,08/11/2017,6281,MAILING COSTS,Full disclosure for all held information,
29/09/2017,24/10/2017,6282,Dangerous wild animals,Full Disclosure,
29/09/2017,20/10/2017,6284,Public Health Funerals,Full Disclosure,
02/10/2017,30/10/2017,6283,NNDR,Full Disclosure,
02/10/2017,01/11/2017,6291,NNDR BUSINESS RATES,Full Disclosure,
02/10/2017,18/10/2017,6292,VACANT PROPERTIES,Full Disclosure,
02/10/2017,08/11/2017,6293,NNDR,Full Disclosure,
02/10/2017,02/11/2017,6294,ICT STRATEGY,Full Disclosure,
02/10/2017,06/10/2017,6297,Council tax - liability for specific property,Full Disclosure,
03/10/2017,18/10/2017,6287,BUDGETING & FORECASTING SYSTEMS,Full Disclosure,
03/10/2017,03/10/2017,6288,WATER CHARGES SOCIAL HOUSING,No Information,
03/10/2017,24/10/2017,6289,FIXED PENALTY NOTICES LITTER DOG FOULING ETC,Full Disclosure,
03/10/2017,30/10/2017,6290,MARKET TRADER LICENSING MANAGER,Full Disclosure,
03/10/2017,17/10/2017,6295,STAFF SICKNESS,Full Disclosure,
04/10/2017,11/10/2017,6306,"SECONDARY MAINTAINED ""CHEQUE BOOK"" SCHOOLS",No Information,
04/10/2017,31/10/2017,6309,DOMESTIC BOILER FITTINGS - BUILDING CONTROL,Partial exemption,EIR 13-Exempt personal data
05/10/2017,30/03/2018,6299,EMPTY PROPERTIES,Cancelled,
05/10/2017,24/10/2017,6302,PARKING CHARGE NOTICES,Full Disclosure,
05/10/2017,11/10/2017,6303,SCHOOL/NURSERY NOT ON GAS GRID,No Information,
05/10/2017,24/10/2017,6304,NNDR - CREDITS,Full Disclosure,
05/10/2017,03/01/2018,6307,COUNCIL TAX REDUCTION,Full Disclosure,
05/10/2017,08/11/2017,6308,TEMPORARY ACCOMMODATION FOR FAMILIES,Full Disclosure,
06/10/2017,10/10/2017,6298,ADULT SOCIAL CARE,No Information,
06/10/2017,24/10/2017,6300,COMPLAINTS ABOUT NOISE,Full Disclosure,
06/10/2017,11/10/2017,6301,GARDEN WASTE & BULKY ITEMS COLLECTION,Full Disclosure,
09/10/2017,06/11/2017,6311,Domestic Violence Funding,Full Disclosure,
09/10/2017,17/10/2017,6312,IT SERVICE MANAGEMENT,Full Disclosure,
09/10/2017,30/03/2018,6313,NNDR - CREDITS,Cancelled,
10/10/2017,07/11/2017,6316,SMART CITIES,No Information,
10/10/2017,07/11/2017,6318,COUNCIL'S HOMELESS DUTY,Full Disclosure,
10/10/2017,07/11/2017,6328,NNDR,Full Disclosure,
11/10/2017,19/10/2017,6314,DONATIONS TO SCHOOLS,No Information,
11/10/2017,08/11/2017,6315,PAPER USAGE,Full Disclosure,
11/10/2017,14/11/2017,6317,COUNCIL'S HOMELESS DUTY,Cancelled,
13/10/2017,08/11/2017,6319,COMMISSIONED SERVICES/CONTRACTS,Full Disclosure,
17/10/2017,20/10/2017,6324,APPRENTICESHIPS / DISABILITIES,Cancelled,
17/10/2017,30/10/2017,6325,PUBLIC HEALTH FUNERALS,Full Disclosure,
17/10/2017,15/11/2017,6326,FINANCE RECOVERY,Full Disclosure,
17/10/2017,14/11/2017,6327,DEBT RECOVERY,Full Disclosure,
18/10/2017,24/10/2017,6323,TENDERING - PUMPING STATIONS/SEWERAGE TREATMENT,Full Disclosure,
18/10/2017,19/10/2017,6329,COUNCIL ROADS,No Information,
18/10/2017,04/12/2017,6330,FLOOD GRANTS,Full disclosure for all held information,
19/10/2017,16/11/2017,6331,PLANNING APPLICATIONS,Full Disclosure,
20/10/2017,23/10/2017,6333,COUNCIL PENSION FUNDS,No Information,
20/10/2017,16/11/2017,6336,ABANDONDED VEHICLES,Full disclosure for all held information,
20/10/2017,30/11/2017,6337,FINANCIAL SYSTEMS,Full Disclosure,
23/10/2017,23/11/2017,6334,COUNCIL CYCLING POLICY,Full Disclosure,
23/10/2017,08/11/2017,6335,WASTE TREATMENT,Full Disclosure,
23/10/2017,17/11/2017,6338,NNDR - CREDITS,Full Disclosure,
23/10/2017,08/11/2017,6339,NNDR,Full Disclosure,
23/10/2017,17/11/2017,6340,COUNCIL PRESS OFFICE STRUCTURE,Full Disclosure,
24/10/2017,26/10/2017,6347,LOCAL AUTHORITY HOUSING,No Information,
24/10/2017,16/11/2017,6348,CONSUMER RIGHTS ACT - FINES LEVIED,No Information,
25/10/2017,22/11/2017,6344,HOMELESSNESS MODERN SLAVERY,Full Disclosure,
25/10/2017,17/11/2017,6345,GDPR COMPLIANCE,Full Disclosure,
26/10/2017,17/11/2017,6341,CONTROLLING MIGRATION,Full Disclosure,
26/10/2017,23/01/2017,6342,HOUSING RIVERSIDE CARLISLE GOVERNING BOARD,Full Disclosure,
26/10/2017,27/11/2017,6343,DOG BREEDERS & PET SHOPS,Full Disclosure,
26/10/2017,17/11/2017,6346,APPRENTISHIP TRAINING,Partial exemption,S 40 (2) Personal information (third party)
26/10/2017,17/11/2017,6349,MEDIA/PRESS SOFTWARE,Full Disclosure,
27/10/2017,22/11/2017,6350,CONTRACTORS/SUPPLIERS PAYMENT,Full Disclosure,
30/10/2017,24/11/2017,6351,TRANSPORT MANAGER DETAILS,Full Disclosure,
30/10/2017,27/11/2017,6355,NEW BUSINESS GRANTS,Full Disclosure,
30/10/2017,27/11/2017,6356,CUSTOMER SERVICES CALL HANDLING,Full Disclosure,
30/10/2017,27/11/2017,6357,RATEABLE COMMERCIAL EMPTY PROPERTIES,Full Disclosure,
30/10/2017,05/12/2017,6358,ARTWORK PURCHASED BY COUNCIL,Full Disclosure,
31/10/2017,14/11/2017,6352,NNDR - EMPTY PROPERTIES,Partial exemption,S 40 (2) Personal information (third party)
31/10/2017,28/11/2017,6353,STAFF POSTS,Full Disclosure,
31/10/2017,18/12/2017,6354,FLOOD RESILIENCE GRANTS,Partial exemption,S 12 Cost/time
31/10/2017,01/11/2017,6364,SEXUAL HARRASSMENT IN SCHOOLS,No Information,
01/11/2017,30/11/2017,6360,ENVIRONMENTAL HEALTH MEAT SAMPLES,Full Disclosure,
01/11/2017,28/11/2017,6361,COUNCIL TAX PAYMENTS,Full Disclosure,
01/11/2017,28/11/2017,6362,Planning - self-build,Full Disclosure,
01/11/2017,29/11/2017,6363,NNDR,Full Disclosure,
01/11/2017,28/11/2017,6375,PUBLIC HEALTH FUNERALS,Full Disclosure,
02/11/2017,30/11/2017,6371,FUR SALES AT MARKETS,Full Disclosure,
02/11/2017,29/11/2017,6372,PUBLIC HEALTH FUNERALS,Full Disclosure,
02/11/2017,28/11/2017,6373,PSPO,Full Disclosure,
02/11/2017,06/11/2017,6374,REFUGEES,No Information,
03/11/2017,30/11/2017,6366,CENTRAL PLAZA - COSTS,Full Disclosure,
03/11/2017,08/11/2017,6367,STREET WASTE SERVICES,Full Disclosure,
03/11/2017,15/12/2017,6368,POOL CAR USAGE,Full Disclosure,
03/11/2017,20/11/2017,6369,NNDR LIABILITIES,Full Disclosure,
03/11/2017,06/11/2017,6370,SOCIAL CARE AGENCY,No Information,
06/11/2017,28/11/2017,6376,FREEHOLD COUNCIL PROPERTIES,No Information,
07/11/2017,13/11/2017,6377,Education,No Information,
07/11/2017,28/11/2017,6378,Members' casework software,Full Disclosure,
07/11/2017,29/11/2017,6379,Elections,Full Disclosure,
07/11/2017,12/12/2017,6380,Christmas lights switch on,Full Disclosure,
08/11/2017,05/12/2017,6381,Planning - self-build register,Full Disclosure,
08/11/2017,05/12/2017,6382,NNDR - not in receipt of SBRR,Full Disclosure,
08/11/2017,05/12/2017,6383,Homelessness,Full Disclosure,
10/11/2017,30/11/2017,6384,OFFICERS DETAILS,Full Disclosure,
13/11/2017,15/11/2017,6388,CLADDING ON BUILDINGS,No Information,
13/11/2017,15/11/2017,6389,PLANNING OFFICER DETAILS,Full Disclosure,
14/11/2017,05/12/2017,6385,SEXUAL HARASSMENT - STAFF,Full Disclosure,
14/11/2017,15/11/2017,6386,PUBLIC RIGHT OF WAY - CLAIMED FOOTPATHS,No Information,
14/11/2017,08/12/2017,6387,MARKETING PUBLIC RELATIONS,Full Disclosure,
15/11/2017,30/11/2017,6390,PUBLIC HEALTH FUNERALS,Full Disclosure,
15/11/2017,13/12/2017,6391,EMPTY PROPERTY,Full Disclosure,
15/11/2017,13/12/2017,6393,NNDR - NEW LIABILITIES,Refused,S 22 Intended for future publication
15/11/2017,11/12/2017,6394,SOCIAL HOUSING,No Information,
16/11/2017,16/11/2017,6392,CHILDREN & ADULT SAFEGUARDING,No Information,
16/11/2017,21/11/2017,6401,TEMPORARY ACCOMMODATION COST,Full Disclosure,
16/11/2017,12/12/2017,6402,HOMELESS PEOPLE AGED 16-24,Full Disclosure,
16/11/2017,20/11/2017,6403,SMOKING CESSATION,No Information,
17/11/2017,15/12/2017,6395,EMPTY PROPERTIES,Full Disclosure,
17/11/2017,21/11/2017,6396,NNDR CREDITS,Full Disclosure,
17/11/2017,20/11/2017,6397,SMART LED STREET LIGHTING,No Information,
17/11/2017,01/12/2017,6398,NNDR - SPECIFIC EMPTY PROPERTY,Full Disclosure,
17/11/2017,20/11/2017,6399,SOCIAL CARE,No Information,
17/11/2017,15/12/2017,6400,SENIOR/EXECUTIVE RECRUITMENT,Full Disclosure,
17/11/2017,21/11/2017,6406,FORCED MARRIAGE,No Information,
17/11/2017,20/12/2017,6407,GYPSIES & Travellers,Full disclosure for all held information,
20/11/2017,19/12/2017,6404,HOMELESSNESS 18 - 24 YEAR OLDS,Full Disclosure,
21/11/2017,30/11/2017,6405,ROADS - STORY EDENGATE DEVELOPMENT,No Information,
21/11/2017,18/12/2017,6408,PLANNING APPLICATIONS,Full disclosure for all held information,
21/11/2017,08/12/2017,6409,HOMELESSNESS - CONTRACTS WITH EMMAUS UK,Full Disclosure,
22/11/2017,20/12/2017,6411,IT - WINDOWS OPERATING SYSTEM,Partial exemption,S 31 Law enforcement
22/11/2017,18/12/2017,6413,ZURICH BUILDING CONTROL SERVICES LTD,Full Disclosure,
23/11/2017,08/12/2017,6410,IT CLOUD hosting/sharing,Full Disclosure,
23/11/2017,21/12/2017,6414,PLANNING - NEW HOUSES BUILT,Full Disclosure,
23/11/2017,19/12/2017,6415,CAR PARKING CHARGES AT TALKIN TARN,Full Disclosure,
24/11/2017,22/12/2017,6416,CITY COUNCIL CONTRACTS,Partial exemption,S 40 (2) Personal information (third party)
24/11/2017,22/12/2017,6417,TAXI LICENCES,Full Disclosure,
27/11/2017,08/12/2017,6423,CCTV CARS,No Information,
27/11/2017,21/12/2017,6424,SEXUAL HARRASSMENT,Full Disclosure,
28/11/2017,09/02/2018,6420,COST OF PLASTIC CUPS/CUTLERY,No Information,
28/11/2017,11/12/2017,6421,SOCIAL HOUSING,No Information,
28/11/2017,21/12/2017,6422,FORMAL COMPLAINTS MONITORING,Full Disclosure,
29/11/2017,20/12/2017,6418,PLANNING SECTION 38,No Information,
29/11/2017,21/12/2017,6419,IT TELEPHONE EXCHANGE SYSTEM,Partial exemption,S 31 Law enforcement
30/11/2017,02/01/2018,6425,planning application 16/0778 and planning application 17/0093,Partial exemption,EIR 13-Exempt personal data
30/11/2017,22/12/2017,6428,WASTE,Full Disclosure,
30/11/2017,22/12/2017,6429,PRIVATE SECTOR LANDLORDS - HOUSING BENEFIT,Full disclosure for all held information,
01/12/2017,03/01/2018,6427,PUBLIC HEALTH FUNERALS,Partial exemption,S 40 (2) Personal information (third party)
